﻿Name / Nom,Title / Titre,Execution Date / Date d'exécution,Category,Catégorie,ID Number / Numéro d'identification
A & B Associés,Sans titre/Untitled,1982,Photograph,Photographie,84/5-0213
A & B Associés,Sans titre/Untitled,1982,Photograph,Photographie,84/5-0214
A & B Associés,Sequence Photographique pour Silus II,1982,Photograph,Photographie,85/6-0057
A & B Associés,Silus II,1983-84,Work on paper,Oeuvre sur papier,84/5-0081
"Aalto, Harri",Dreaming,1976,Work on paper,Oeuvre sur papier,76/7-0297
"Aaluk, Paul",Whalebone Sedna,1990,Sculpture,Sculpture,91/2-0365
"Abbott, Louise",Fruit Vendors,1979,Photograph,Photographie,82/3-0412
"Abbott, Louise","Linda Pyke, Poet",1978,Photograph,Photographie,82/3-0411
"Abbott, Louise","Untitled Portrait, Arles, France, 1979",1979,Photograph,Photographie,82/3-0410
"Abdilla, Alex",Watching the Waves at English Bay,2001,Photograph,Photographie,02/3-0024
"Abrams, Claudette",Personal Effects: The Urn,1986-87,Sculpture,Sculpture,88/9-0008
"Abrams, Claudette",Petrified,1989,Media,Oeuvre médiatique,90/1-0474
"Abrams, John",Conference (wolf),1992-93,Painting,Peinture,93/4-0111
"Abrams, John",Excerpt from: Late Nature #3 (wolf),1990,Painting,Peinture,90/1-0007
"Ace, Barry",Cashing In,2004,Painting,Peinture,06/7-0035
"Ace, Barry",For King and Country,2015,Other,Autre,16/7-0001
"Ace, Barry",Poignant,2018,Sculpture,Sculpture,23/4-0004
"Achtemichuk, Robert","Man, Woman",1989,Work on paper,Oeuvre sur papier,89/90-0069
"Achtemichuk, Robert",Moonlight Waltz,1977,Work on paper,Oeuvre sur papier,77/8-0281
"Achtemichuk, Robert",Warthog,1973,Work on paper,Oeuvre sur papier,76/7-0391
"Adair, Mark",Toronto Bank Robbery,1983-84,Other,Autre,86/7-0097
"Adams, Glenn",Salmon River Viaduct,2007,Work on paper,Oeuvre sur papier,07/8-0040
"Adams, Jane",Chains # 37,1974,Work on paper,Oeuvre sur papier,75/6-0534
"Adams, Jane",Untitled No. 1,1974,Work on paper,Oeuvre sur papier,74/5-0273
"Adams, Jane",Untitled/Sans titre,1972,Work on paper,Oeuvre sur papier,72/3-0975
"Adams, Kim Hastings",Artist Colony,1988,Work on paper,Oeuvre sur papier,91/2-0527
"Adams, Kim Hastings",Artists' Colony,1987-89,Sculpture,Sculpture,90/1-0041
"Adams, Kim Hastings",Grainhouse Pies,1991,Sculpture,Sculpture,93/4-0231
"Adams, Kim Hastings",Lethbridge Carny,1984,Sculpture,Sculpture,84/5-0702
"Adams, Kim Hastings",Study for Two Headed Lizard #1,1988,Work on paper,Oeuvre sur papier,92/3-1043
"Adams, Kim Hastings",Toaster Ride,1983,Installation,Installation,89/90-0001
"Adams, Kim Hastings",Untitled/Sans Titre,1976,Work on paper,Oeuvre sur papier,77/8-0204
"Adams, Kim Hastings",Untitled/Sans Titre,1976,Sculpture,Sculpture,77/8-0205
"Adams, Rosalie Jean (Rose)",Crab Specimen,1992,Painting,Peinture,93/4-0002
"Adams, Rosalie Jean (Rose)",Sea Anemones,1992,Painting,Peinture,93/4-0003
"Adamson, Arthur",Crows,1987,Work on paper,Oeuvre sur papier,88/9-0137
"Adamson, Arthur",Icarus,1987,Work on paper,Oeuvre sur papier,88/9-0138
"Adamson, Arthur",Jack-in-the-Box,1987,Work on paper,Oeuvre sur papier,87/8-0536
"Adamson, Arthur",Lazarus,1987,Work on paper,Oeuvre sur papier,87/8-0537
"Adelman, Shonagh",Madonna/Lisa Lyons (from Larger Than Life),1990,Painting,Peinture,91/2-0027
"Adkins, Alvin",Wonder Child,2004,Work on paper,Oeuvre sur papier,08/9-0007
"Adrian, Robert",76 Airplanes,1985,Installation,Installation,85/6-0198
"Adrian, Robert",Peace Monument,1986,Other,Autre,87/8-0125
"Adrian, Robert",Untitled,1987,Work on paper,Oeuvre sur papier,92/3-1033
"Aglukka, Elizabeth",Seal,circa1989,Sculpture,Sculpture,89/90-0163
"Aikins, Suezan",Kumo,1985,Work on paper,Oeuvre sur papier,86/7-0625
"Ainsley, Christiane",#6 de 13 à table,1989,Work on paper,Oeuvre sur papier,90/1-0374
"Ainsley, Christiane",Kitsilano,1981,Work on paper,Oeuvre sur papier,81/2-0378
"Ainsley, Christiane",Kitsilano,1981,Work on paper,Oeuvre sur papier,81/2-0537
"Ainsley, Christiane",Kitsilano,1981,Work on paper,Oeuvre sur papier,82/3-0628
"Ainsley, Christiane",Où ais-je la tête,1990,Work on paper,Oeuvre sur papier,91/2-0534
"Ainsley, Christiane",Tina faisant des ronds dans l'eau,1992,Painting,Peinture,93/4-0189
"Aipeelee, Jomie",Hockey Player,2010,Sculpture,Sculpture,10/1-0071
"Aipelee, Loseeoser",Harpseals,2000,Work on paper,Oeuvre sur papier,03/4-0064
"Aitken, Kelley",FOUNDATION,1984,Work on paper,Oeuvre sur papier,86/7-0368
"Akroyd, Jack",After the B.C. Trade Fair 1971,1971,Work on paper,Oeuvre sur papier,72/3-0493
"Akroyd, Jack",End of a dream,1967,Work on paper,Oeuvre sur papier,72/3-0494
"Akroyd, Jack",KEEP OUT,1990,Work on paper,Oeuvre sur papier,92/3-0468
"Akroyd, Jack",Liquid Sunshine,1988,Work on paper,Oeuvre sur papier,92/3-0467
"Akroyd, Jack",Sedgemoor,1989,Work on paper,Oeuvre sur papier,92/3-0466
"Akroyd, Jack",Untitled/Sans titre,1970,Work on paper,Oeuvre sur papier,72/3-0495
